"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/2000/01/rdf-schema#label","Ernest Hilgard"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpjj4"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://dbpedia.org/ontology/wikiPageID",800730
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://dbpedia.org/ontology/wikiPageRevisionID",23043842
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.stanford.edu/pr/01/hilgardobit1031.html"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/about/archives/presidents/bio-ernest-hilgard.aspx"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://dbpedia.org/ontology/abstract","Ernest Ropiequet ""Jack"" Hilgard (Belleville, Illinois, 1904. július 25. – Palo Alto, Kalifornia, 2001. október 22.) amerikai pszichológus, a Stanford Egyetem professzora. Hírnevét az 1950-es években szerezte hipnóziskutatásért, főleg a fájdalom kontrollja volt fő témaköre."
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Hilgard?oldid=23043842&ns=0"
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://dbpedia.org/ontology/wikiPageLength",10721
"http://hu.dbpedia.org/resource/Ernest_Hilgard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_Hilgard"
"http://hu.wikipedia.org/wiki/Ernest_Hilgard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_Hilgard"
