"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza murina"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://dbpedia.org/ontology/wikiPageID",1464980
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://dbpedia.org/ontology/wikiPageRevisionID",22484533
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Acanthiza+murina&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj5td7jis_TAhXDXRQKHVzQBWgQ_AUICigB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/acanthiza-murina%7Ctitle="
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/name","Acanthiza murina"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/wikispecies","Acanthiza murina"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/binomial","Acanthiza murina"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/genus","Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/species","A. murina"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://dbpedia.org/ontology/abstract","Az Acanthiza murina a madarak osztályának verébalakúak (Passeriformes) rendjébe, az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthiza_murina?oldid=22484533&ns=0"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthiza_murina"
"http://hu.dbpedia.org/resource/Gerygone_murina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acanthiza_murina"
"http://hu.wikipedia.org/wiki/Acanthiza_murina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthiza_murina"
