"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://www.w3.org/2000/01/rdf-schema#label","Güell-kolónia"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://dbpedia.org/ontology/wikiPageID",132919
"http://hu.dbpedia.org/resource/Güell-kolónia","http://dbpedia.org/ontology/wikiPageRevisionID",23728302
"http://hu.dbpedia.org/resource/Güell-kolónia","http://xmlns.com/foaf/0.1/name","Antoni Gaudí munkái"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoni_Gaudí_munkái_(világörökség)"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/kép","Cripta de la Colònia Güell  - 12.jpg"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/képaláírás","A Güell kripta"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Güell-kolónia","http://dbpedia.org/ontology/abstract","A spanyolországi Santa Coloma de Cervellóban (Katalónia, Barcelona tartomány) található a 2005-ben az UNESCO világörökségébe került Güell-kripta, mely az ún. Güell Kolónia (katalánul Colònia Güell) egy részét képezi."
"http://hu.dbpedia.org/resource/Güell-kolónia","http://dbpedia.org/ontology/creationYear","2005"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Güell-kolónia?oldid=23728302&ns=0"
"http://hu.dbpedia.org/resource/Güell-kolónia","http://dbpedia.org/ontology/wikiPageLength",2935
"http://hu.dbpedia.org/resource/Güell-kolónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Güell-kolónia"
"http://hu.wikipedia.org/wiki/Güell-kolónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Güell-kolónia"
"http://hu.dbpedia.org/resource/Güell-kripta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Güell-kolónia"
