"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magistratus","http://www.w3.org/2000/01/rdf-schema#label","Magistratus"
"http://hu.dbpedia.org/resource/Magistratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zyqx"
"http://hu.dbpedia.org/resource/Magistratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Magistratus","http://dbpedia.org/ontology/wikiPageID",41790
"http://hu.dbpedia.org/resource/Magistratus","http://dbpedia.org/ontology/wikiPageRevisionID",23666624
"http://hu.dbpedia.org/resource/Magistratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101013913/http:/www.ancientlibrary.com/smith-dgra/0731.html"
"http://hu.dbpedia.org/resource/Magistratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magistratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magistratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Magistratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magistratus","http://dbpedia.org/ontology/abstract","A magistratusok voltak az ókori Róma legfőbb választott tisztviselői a köztársaság idején, emellett a korai császárkorban is léteztek, azonban ekkorra legtöbbjük pusztán formális címként. Kezdetben a magistratusok (a tribunus plebis kivételével) kizárólag a patríciusok köréből kerülhettek ki, azonban az idők folyamán a tisztségek megnyíltak a plebejusok előtt is. A magistratusi hivatal elnevezése a magistratura volt. Miután Kr. e. 510-ben elűzték az utolsó uralkodót, Tarquinius Superbust, az addig a királyt megillető hatalmi funkciókon a két consul osztozott meg. Kezdetben pusztán ők ketten voltak magistratusok, azonban az idők folyamán az ügykörök bővülésével mind újabb tisztviselőket kellett kinevezni. Így magistratusnak tekintették a consulok mellett a dictatort, a magister equitumot, a néptribunusokat, a praetorokat, a censorokat, a quaestorokat és az aedilis curuliseket, valamint a provinciák proconsuli és propraetori rangú helytartóit és a tizenkét táblás törvényeket meghozó .A censor kivételével valamennyi magistratus csak egy évig volt hivatalban. A magistratusokat több módon is osztályozták. Az egyik csoportosítás a Nagyobbak (latinul Maiores) és a Kisebbek (latinul Minores) kategóriákba osztotta a tisztségviselőket. A Nagyobbakat (consul, praetor, censor) a comitia centuriata választotta, és rendelkeztek imperiummal (főhatalommal), míg a kisebbek nem. Ez a különbség az egyes magistratusok joghatóságában is megnyilvánult. Aszerint is felosztották a magistratusokat, hogy rendelkeztek-e a ius sellae curulis-szal, vagyis az elefántcsontból készült trónszék használatának jogával, ami a királyok korából hagyományozódott át. Ilyen székkel rendelkező magistratus (curulis magistratus) volt a dictator, a magister equitum, a consul, a praetor, a censor és az aedilis curulis. A tribunusok magistratussága kétséges, ugyanis kiterjedt jogköreik ellenére nem vehettek részt a végrehajtó és a bírói hatalom munkájában, hanem a senatusban tevékenykedtek a plebs érdekeinek védelmében, azaz a törvényhozást befolyásolták."
"http://hu.dbpedia.org/resource/Magistratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magistratus?oldid=23666624&ns=0"
"http://hu.dbpedia.org/resource/Magistratus","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Magistratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magistratus"
"http://hu.dbpedia.org/resource/Kollegialitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magistratus"
"http://hu.dbpedia.org/resource/Magistratusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magistratus"
"http://hu.wikipedia.org/wiki/Magistratus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magistratus"
