"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Szügyi Kálmán"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://dbpedia.org/ontology/wikiPageID",1661053
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23861918
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/595.html"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fis=1&bm=1&kr=A_10_%3D%22Sz%C3%BCgyi%20K%C3%A1lm%C3%A1n%22&mt=&mt=0"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/kép","Szügyi Kálmán.JPG"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/képaláírás","Vajda M. Pál felvétele"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://hu.dbpedia.org/property/típus","énekes"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://dbpedia.org/ontology/abstract","Szügyi Kálmán (Budapest, 1888. szeptember 7. – Budapest, 1943. november 17.) magyar operaénekes (tenor)."
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szügyi_Kálmán?oldid=23861918&ns=0"
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/Szügyi_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szügyi_Kálmán"
"http://hu.wikipedia.org/wiki/Szügyi_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szügyi_Kálmán"
