"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://www.w3.org/2000/01/rdf-schema#label","A nyomtatás története"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116w0m9"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://dbpedia.org/ontology/wikiPageID",202487
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://dbpedia.org/ontology/wikiPageRevisionID",23761729
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyomda.lap.hu/"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217144143/http:/rotaciosnyomda.lap.hu/"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321001919/http:/www.videograf.hu/"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://hu.dbpedia.org/property/chapter","Könyvnyomtatás"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://dbpedia.org/ontology/abstract","A nyomtatás dokumentumok sokszorosítására szolgáló eljárás. Kínában már i. sz. 200 körül feltalálták, Európában viszont csak a reneszánsz korban jelent meg, a Johannes Gutenberg-féle nyomdaprés volt az első európai nyomdagép. Az évszázadok során sok eltérő nyomtatási eljárás fejlődött ki."
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nyomtatás_története?oldid=23761729&ns=0"
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://dbpedia.org/ontology/wikiPageLength",28517
"http://hu.dbpedia.org/resource/A_nyomtatás_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nyomtatás_története"
"http://hu.dbpedia.org/resource/Nyomtatás_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_nyomtatás_története"
"http://hu.wikipedia.org/wiki/A_nyomtatás_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nyomtatás_története"
