"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kína_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",623006
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",23662796
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_CHN_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kínai_olimpiai_eredmény_infobox?oldid=23662796&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_olimpiai_eredmény_infobox"
