"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Khadzsuráhó"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://www.w3.org/2000/01/rdf-schema#label","Khadzsuráhó"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01px1k"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://dbpedia.org/ontology/wikiPageID",483997
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://dbpedia.org/ontology/wikiPageRevisionID",23024465
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/240"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414172147/http:/www.india-picture.net/khajuraho"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://xmlns.com/foaf/0.1/name","Khadzsuráhó műemlékegyüttese"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/alcím","Kelet olvasztótégelye"
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Khadzsuráhó","http://hu.dbpedia.org/property/aut","Marilia Albanese"
