"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/2000/01/rdf-schema#label","Aaron Neville"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://dbpedia.org/ontology/wikiPageID",1673276
"http://hu.dbpedia.org/resource/Aaron_Neville","http://dbpedia.org/ontology/wikiPageRevisionID",23895328
"http://hu.dbpedia.org/resource/Aaron_Neville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/aaron-neville-mn0000582253/biography"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/aaron-neville-575.php"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://xmlns.com/foaf/0.1/name","Aaron Neville"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/honlap","aaronneville.com"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/név","Aaron Neville"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/születésiNév","Aaron Joseph Neville"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/híresDal","Tell It Like It Is"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://hu.dbpedia.org/property/híresDal","For The Good Times"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://dbpedia.org/ontology/abstract","Aaron Neville (New Orleans, 1941. január 24. –) amerikai R&B és soul énekes."
"http://hu.dbpedia.org/resource/Aaron_Neville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaron_Neville?oldid=23895328&ns=0"
"http://hu.dbpedia.org/resource/Aaron_Neville","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Aaron_Neville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaron_Neville"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Aaron_Neville"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Aaron_Neville"
"http://hu.wikipedia.org/wiki/Aaron_Neville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaron_Neville"
