"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Mauritánia az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117x_zm"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1113408
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20360258
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1984._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritániai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",2
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Oumar_Samba_Sy"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Mauritánia az egyesült államokbeli Los Angelesben megrendezett 1984. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 2 sportoló képviselte, akik érmet nem szereztek. Mauritánia első alkalommal vett részt az olimpiai játékokon."
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon?oldid=20360258&ns=0"
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritánia_az_1984._évi_nyári_olimpiai_játékokon"
