"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Belgium vasútállomásainak listája"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1120025
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23176435
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Európában"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Belgium húsz legforgalmasabb vasútállomását sorolja fel."
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_vasútállomásainak_listája?oldid=23176435&ns=0"
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",5741
"http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/Belgium_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája"
