"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Marcelino (televíziós sorozat, 2001)"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smvy1"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marcelino_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
