"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denali_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://www.w3.org/2000/01/rdf-schema#label","Fairbanks (Alaszka)"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://dbpedia.org/ontology/wikiPageID",1127399
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://dbpedia.org/ontology/wikiPageRevisionID",23598413
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://xmlns.com/foaf/0.1/name","Fairbanks"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fairbanks_North_Star_megye"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
