"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Agnetha_Fältskog"
"http://hu.dbpedia.org/resource/ABBA","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Agnetha_Fältskog"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/2000/01/rdf-schema#label","Agnetha Fältskog"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnd8w"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/wikiPageID",90600
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/wikiPageRevisionID",23764753
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/wikiPageExternalLink","http://abbaofficial.wordpress.com/tag/agnetha-faltskog/"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agnetha.net/"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://xmlns.com/foaf/0.1/name","Agnetha Fältskog"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/gyermekei","Linda Ulvaeus, Christian Ulvaeus"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/honlap","www.agnetha.net"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/háttérszín","green"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/kép","Agnetha Fältskog 2013-07-22 002.jpg"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/név","Agnetha Fältskog"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/aktív",1967
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/születésiNév","Agnetha Åse Fältskog"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/hangszer","vokál, zongora"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/abstract","Agnetha Åse Fältskog (Jönköping, 1950. április 5. –) svéd énekesnő, dalszerző, színésznő, az ABBA együttes „szőkéje”. 1968-ban megjelent debütáló albuma után az ABBA tagjaként nemzetközi hírnévre tett szert, és több mint 380 millió albumot és kislemezt adott el világszerte. A világ egyik legtöbb albumát és kislemezét eladó előadóként tartják számon. Az ABBA feloszlása után a 80-as években szólókarrierbe kezdett, és egyéni előadóművészként is sikereket ért el, ami oda vezetett, hogy magányos lett, majd kerülte a nyilvánosságot és a stockholmi Ekerö-szigeten élt. A zeneipart 17 évig mellőzte, majd 2004-ben visszatért, és megjelentette új albumát címmel. 2013-ban jelent meg utoljára az című stúdióalbuma, mely a brit slágerlistán a legmagasabb helyezést érte el."
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agnetha_Fältskog?oldid=23764753&ns=0"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/wikiPageLength",8653
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agnetha_Fältskog"
"http://hu.dbpedia.org/resource/Lycka","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Agnetha_Fältskog"
"http://hu.dbpedia.org/resource/Agnetha_Åse_Fältskog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agnetha_Fältskog"
"http://hu.wikipedia.org/wiki/Agnetha_Fältskog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agnetha_Fältskog"
