"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kaposvár–Barcs-vasútvonal"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://dbpedia.org/ontology/wikiPageID",617185
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587650
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803125534/http:/somogyivasutak.extra.hu/"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=956"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Kaposvár vasútállomás.JPG"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/länge",50.5
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Kaposvár_vasútállomás"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://hu.dbpedia.org/property/vMax",40
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori Kaposvár–Barcs-vasútvonal Somogy megye délkeleti részén feküdt, utoljára a 956-os menetrendi számot viselte."
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposvár–Barcs-vasútvonal?oldid=22587650&ns=0"
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposvár–Barcs-vasútvonal"
"http://hu.dbpedia.org/resource/Kaposmérő–Középrigóc-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal"
"http://hu.dbpedia.org/resource/Kaposvár-Barcs-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal"
"http://hu.wikipedia.org/wiki/Kaposvár–Barcs-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposvár–Barcs-vasútvonal"
