"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/2000/01/rdf-schema#label","Kondó Kódzsi"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karija"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/wikiPageID",1368054
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/wikiPageRevisionID",20122523
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/kondo_koji.html"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/28740/Koji_Kondo.html"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/halálozásiDátum",2003
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Karija"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/abstract","Kondó Kódzsi japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondó_Kódzsi?oldid=20122523&ns=0"
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Kondó_Kódzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondó_Kódzsi"
"http://hu.wikipedia.org/wiki/Kondó_Kódzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondó_Kódzsi"
