"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novell","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Novell_NetWare"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://www.w3.org/2000/01/rdf-schema#label","Novell NetWare"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_nzb"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://dbpedia.org/ontology/wikiPageID",463030
"http://hu.dbpedia.org/resource/Novell_NetWare","http://dbpedia.org/ontology/wikiPageRevisionID",22754627
"http://hu.dbpedia.org/resource/Novell_NetWare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snw.info.hu/regi/sulinet/Nw65rendszer.htm"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://dbpedia.org/ontology/abstract","A NetWare a Novell 1983-ban bevezetett hálózati operációs rendszerének a neve."
"http://hu.dbpedia.org/resource/Novell_NetWare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novell_NetWare?oldid=22754627&ns=0"
"http://hu.dbpedia.org/resource/Novell_NetWare","http://dbpedia.org/ontology/wikiPageLength",9612
"http://hu.dbpedia.org/resource/Novell_NetWare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novell_NetWare"
"http://hu.dbpedia.org/resource/NetWare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novell_NetWare"
"http://hu.wikipedia.org/wiki/Novell_NetWare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novell_NetWare"
