"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/2000/01/rdf-schema#label","Ana Isabel Torre"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://dbpedia.org/ontology/wikiPageID",1131827
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",17498180
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://xmlns.com/foaf/0.1/name","Ana Isabel Torre"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://xmlns.com/foaf/0.1/nick","Ana Isabel Torre"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/imdb",3068377
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/név","Ana Isabel Torre"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/születésiNév","Ana Isabel Corral"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://hu.dbpedia.org/property/művésznév","Ana Isabel Torre"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://dbpedia.org/ontology/abstract","Ana Isabel Torre (Mexikóváros, Mexikó, 1991. augusztus 22. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ana_Isabel_Torre?oldid=17498180&ns=0"
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Ana_Isabel_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ana_Isabel_Torre"
"http://hu.dbpedia.org/resource/Ana_Isabel_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ana_Isabel_Torre"
"http://hu.wikipedia.org/wiki/Ana_Isabel_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ana_Isabel_Torre"
