"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://www.w3.org/2000/01/rdf-schema#label","Moszkosz Szent János"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://dbpedia.org/ontology/wikiPageID",1471630
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://dbpedia.org/ontology/wikiPageRevisionID",22463387
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/név","Moszkosz Szent János"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/halálozásiIdő",619
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_11."
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/születésiIdő",540
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://hu.dbpedia.org/property/művei","• Leimón"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://dbpedia.org/ontology/abstract","Moszkosz Szent János, görögösen Ióannész Mószkhosz (ógörögül: Ιωάννης Μόσχος, latinul: Iohannes Moschus), (Damaszkusz, 540/550 körül – Róma, 619) kora középkori görög egyházi író. Vándorszerzetes volt, akinek Leimón (magy. Rét, ismertebb latin címén Pratum spirituale) című írása rendkívül rövid idő alatt elterjedt. A cím jelképesː mint a tavaszi rétről különféle virágokat, úgy gyűjtötte csokorba János a korabeli szent emberek más-más erényét. A „virágok” – mintegy 350 hosszabb-rövidebb fejezet – igen változatosakː némelyik nem több, mint egy híres szerzetes (gör. abba) velős mondása, de sok a különböző személyekhez (szerzetesek, püspökök, stb.) kapcsolt történet hősies aszkézisekről, , csodákról. Vannak névtelen személyekről szóló elbeszélések, itt általában a foglalkozást (halász, kereskedő, hajós, és más egyszerű emberek) említi a szerző. Ez az utóbbi típus egyáltalán nem illik a hagiográfiai irodalomba, és arról árulkodikː János célja nem pusztán a szentek tiszteletének előmozdítása, hanem a lelki épülést szolgáló bármilyen történet összegyűjtése. A történeteket – úgy tűnik – saját maga gyűjtötte utazásai során; gyakran megemlíti, hogy hol és kitől hallotta az adott esetet, néhol pedig egyenesen a szereplővel való személyes találkozásról szól. Előadásmódja népies-naiv."
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkosz_Szent_János?oldid=22463387&ns=0"
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/Moszkosz_Szent_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkosz_Szent_János"
"http://hu.dbpedia.org/resource/Ióannész_Mószkhosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkosz_Szent_János"
"http://hu.dbpedia.org/resource/Johannes_Moschus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkosz_Szent_János"
"http://hu.wikipedia.org/wiki/Moszkosz_Szent_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszkosz_Szent_János"
"http://hu.dbpedia.org/resource/Iohannes_Moschus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkosz_Szent_János"
