"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rézmán","http://www.w3.org/2000/01/rdf-schema#label","Rézmán"
"http://hu.dbpedia.org/resource/Rézmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rézmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rézmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rézmán","http://dbpedia.org/ontology/wikiPageID",21829
"http://hu.dbpedia.org/resource/Rézmán","http://dbpedia.org/ontology/wikiPageRevisionID",12336409
"http://hu.dbpedia.org/resource/Rézmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erazmus"
"http://hu.dbpedia.org/resource/Rézmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rézmán?oldid=12336409&ns=0"
"http://hu.dbpedia.org/resource/Rézmán","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Rézmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rézmán"
"http://hu.wikipedia.org/wiki/Rézmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rézmán"
