"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://www.w3.org/2000/01/rdf-schema#label","Székely Oklevéltár"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvsorozatok"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://dbpedia.org/ontology/wikiPageID",1014834
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://dbpedia.org/ontology/wikiPageRevisionID",23162153
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://dbpedia.org/ontology/abstract","Székely Oklevéltár – A székelység és a Székelyföld középkori és kora újkori múltjára vonatkozó dokumentumok gyűjteménye."
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Oklevéltár?oldid=23162153&ns=0"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://dbpedia.org/ontology/wikiPageLength",5247
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Oklevéltár"
"http://hu.wikipedia.org/wiki/Székely_Oklevéltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Oklevéltár"
