"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marduk","http://www.w3.org/2000/01/rdf-schema#label","Marduk"
"http://hu.dbpedia.org/resource/Marduk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq9d"
"http://hu.dbpedia.org/resource/Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_istenek"
"http://hu.dbpedia.org/resource/Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_istenek"
"http://hu.dbpedia.org/resource/Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharistenek"
"http://hu.dbpedia.org/resource/Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_istenek"
"http://hu.dbpedia.org/resource/Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Marduk","http://dbpedia.org/ontology/wikiPageID",429970
"http://hu.dbpedia.org/resource/Marduk","http://dbpedia.org/ontology/wikiPageRevisionID",22592366
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/kép","Marduk and pet.jpg"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/képaláírás","(Marduk és sárkánya egy babiloni pecséthengerről)"
"http://hu.dbpedia.org/resource/Marduk","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Marduk","http://dbpedia.org/ontology/abstract","Marduk (akkád név talán a sumer AMAR.UTU 𒀫𒌓 Utu-borjú kifejezésből) az ókori Babilon főistene volt. A kháld II. Marduk-apla-iddína felirata Aszari néven is említi, néhány listában Kinma (Dkin-ma), feladatköre szerint jelzője lehet az öntözőcsatornák védnöke, illetve ezek megszemélyesítője dMarduk šá pa-ta-ti néven. Fő temploma a babiloni Észagíla, az akítu (újévi)-ünnepségek helyszíne és a hozzáépített zikkurat, az Étemenanki volt, amelyhez Bábel tornya legendája kapcsolódik. Ő a Biblia és a modern zsidó név is az ő nevének változata."
"http://hu.dbpedia.org/resource/Marduk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marduk?oldid=22592366&ns=0"
"http://hu.dbpedia.org/resource/Marduk","http://dbpedia.org/ontology/wikiPageLength",4521
"http://hu.dbpedia.org/resource/Marduk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marduk"
"http://hu.dbpedia.org/resource/Kinma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marduk"
"http://hu.wikipedia.org/wiki/Marduk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marduk"
