"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/2000/01/rdf-schema#label","The Highlanders"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn66n"
"http://hu.dbpedia.org/resource/The_Highlanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/wikiPageID",1009774
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/wikiPageRevisionID",16730383
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html%7C"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_4._évad"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/cím","A felföldiek"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/elsőSugárzás","--12-17"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Power_of_the_Daleks"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/epizód",31
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/eredetiCím","The Highlanders"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/főszereplő","*Patrick Throughton-
*Anneke Wills-
*Michael Craze-
*Frazer Hines"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/gyártásiSzám","FF"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Underwater_Menace"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/producer","Innes Lloyd"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/rendező","Hugh David"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/vendégszereplő","*Donald Bisset — The Laird
*William Dysart — Alexander
*Hannah Gordon — Kirsty
*Andrew Downie — Willie Mackay
*David Garth — Solicitor Grey
*Sydney Arnold — Perkins
*Dallas Cavell — Captain Trask
*Michael Elwyn — Lt. Algernon Ffinch
*Guy Middleton — Colonel Attwood
*Peter Welch — Sergeant
*Tom Bowman — Sentry
*Barbara Bruce — Mollie
*Peter Diamond — Sailor"
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/The_Highlanders","http://hu.dbpedia.org/property/író","Elwyn Jones és Gerry Davis"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/abstract","A The Highlanders a Doctor Who sorozat harmincegyedik része, amit 1966. december 17. és 1967. január 7. között vetítettek négy epizódban. Ez volt az utolsó történelmi epizód a sorozatban a Black Orchid-g. Ebben a részben jelent meg először Frazer Hines mint Jamie McCrimmon, aki a sorozatban volt a legtöbb epizódban megjelent útitárs."
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/episodeNumber",31
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/title","A felföldiek"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Sydney_Arnold_(színművész)"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Donald_Bisset"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Downie"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Diamond_(színművész)"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Elwyn"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Barbara_Bruce"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Hannah_Gordon"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Garth"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Dallas_Cavell"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tom_Bowman_(színművész)"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Welch_(színművész)"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Dysart"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Guy_Middleton"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Power_of_the_Daleks"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Underwater_Menace"
"http://hu.dbpedia.org/resource/The_Highlanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Highlanders?oldid=16730383&ns=0"
"http://hu.dbpedia.org/resource/The_Highlanders","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/The_Highlanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Highlanders"
"http://hu.dbpedia.org/resource/The_Power_of_the_Daleks","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Highlanders"
"http://hu.dbpedia.org/resource/The_Power_of_the_Daleks","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Highlanders"
"http://hu.dbpedia.org/resource/The_Underwater_Menace","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Highlanders"
"http://hu.dbpedia.org/resource/The_Underwater_Menace","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Highlanders"
"http://hu.wikipedia.org/wiki/The_Highlanders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Highlanders"
