"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://www.w3.org/2000/01/rdf-schema#label","Telestes pleurobipunctatus"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtn63"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_halai"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://dbpedia.org/ontology/wikiPageID",505002
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://dbpedia.org/ontology/wikiPageRevisionID",20652207
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Telestes-pleurobipunctatus.html"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/name","Telestes pleurobipunctatus"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/wikicommonscat","Telestes pleurobipunctatus"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/wikispecies","Telestes pleurobipunctatus"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/binomial","Telestes pleurobipunctatus"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/genus","Telestes"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1837"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/species","T. pleurobipunctatus"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/subfamilia","Leuciscinae"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://hu.dbpedia.org/property/synonyms","*Leuciscus pleurobipunctatus 
*Phoxinellus pleurobipunctatus 
*Rutilus pleurobipunctatus Stephanidis, 1939
*Rutilus pleurobipunctatus alfiensis Stephanidis, 1971"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://dbpedia.org/ontology/abstract","A Telestes pleurobipunctatus a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telestes_pleurobipunctatus?oldid=20652207&ns=0"
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telestes_pleurobipunctatus"
"http://hu.wikipedia.org/wiki/Telestes_pleurobipunctatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telestes_pleurobipunctatus"
