"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Piazza al Serchio"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://dbpedia.org/ontology/wikiPageID",1211922
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://dbpedia.org/ontology/wikiPageRevisionID",22151567
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://dbpedia.org/ontology/abstract","Stazione di Piazza al Serchio vasútállomás Olaszországban, Piazza al Serchio településen."
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Piazza_al_Serchio?oldid=22151567&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Piazza_al_Serchio"
"http://hu.wikipedia.org/wiki/Stazione_di_Piazza_al_Serchio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Piazza_al_Serchio"
