"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/2000/01/rdf-schema#label","Vjenceslav Novak"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwn44"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://dbpedia.org/ontology/wikiPageID",55247
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://dbpedia.org/ontology/wikiPageRevisionID",15149792
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://xmlns.com/foaf/0.1/name","Vjenceslav Novak"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/név","Vjenceslav Novak"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/születésiDátum",1859
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zengg"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/halálDátuma",1905
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://dbpedia.org/ontology/abstract","Vjenceslav Novak (Zengg, 1859. szeptember 11. – Zágráb, 1905. szeptember 20.) horvát író, a horvát irodalmi realizmus kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vjenceslav_Novak?oldid=15149792&ns=0"
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Vjenceslav_Novak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vjenceslav_Novak"
"http://hu.wikipedia.org/wiki/Vjenceslav_Novak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vjenceslav_Novak"
