"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-szoborcsoport (Nyitra)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_szobrok"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://dbpedia.org/ontology/wikiPageID",953151
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://dbpedia.org/ontology/wikiPageRevisionID",23269206
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/hely","Várhegy, a várkapuhoz vezető híd előtti teresedés"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/kép","Marian plague column in Nitra3.JPG"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/képaláírás","A nyitrai Nagyboldogasszony-szoborcsoport a restaurálás után, 2011 szeptemberében"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/név","Nagyboldogasszony-szoborcsoport"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
