"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/2000/01/rdf-schema#label","Behár György"
"http://hu.dbpedia.org/resource/Behár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Behár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Behár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Behár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Behár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Behár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszka_Jenő-díjasok"
"http://hu.dbpedia.org/resource/Behár_György","http://dbpedia.org/ontology/wikiPageID",1544134
"http://hu.dbpedia.org/resource/Behár_György","http://dbpedia.org/ontology/wikiPageRevisionID",22884815
"http://hu.dbpedia.org/resource/Behár_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1010541-Beh%C3%A1r-Gy%C3%B6rgy"
"http://hu.dbpedia.org/resource/Behár_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323154807/http:/intezet.nori.gov.hu/national-tombs/budapest/farkasreti-temeto/behar-gyorgy/"
"http://hu.dbpedia.org/resource/Behár_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323092759/http:/old.mtva.hu/hu/sajto-es-fotoarchivum/behar-gyoergy-erkel-ferenc-dijas-zeneszerzo-karnagy-100-eve-szueletett"
"http://hu.dbpedia.org/resource/Behár_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323092822/http:/www.magyarvagyok.hu/kultura/hiressegek/zeneszerzok/765-Behar-Gyorgy.html"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Liszt_Ferenc_Zeneművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Erkel_Ferenc-díj"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Huszka_Jenő-díj"
"http://hu.dbpedia.org/resource/Behár_György","http://dbpedia.org/ontology/abstract","Behár György (Budapest, 1914. március 3. – Budapest, 1995. március 3.) Erkel Ferenc-díjas és Huszka Jenő-díjas magyar zeneszerző, karnagy, rádiós és televíziós szerkesztő."
"http://hu.dbpedia.org/resource/Behár_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Behár_György?oldid=22884815&ns=0"
"http://hu.dbpedia.org/resource/Behár_György","http://dbpedia.org/ontology/wikiPageLength",4690
"http://hu.dbpedia.org/resource/Behár_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Behár_György"
"http://hu.dbpedia.org/resource/Othello_Gyulaházán","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Behár_György"
"http://hu.dbpedia.org/resource/Othello_Gyulaházán","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Behár_György"
"http://hu.wikipedia.org/wiki/Behár_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Behár_György"
