"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/2000/01/rdf-schema#label","Olasz parlament"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://dbpedia.org/ontology/wikiPageID",1444018
"http://hu.dbpedia.org/resource/Olasz_parlament","http://dbpedia.org/ontology/wikiPageRevisionID",21867209
"http://hu.dbpedia.org/resource/Olasz_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://dbpedia.org/ontology/abstract","Az olasz parlament (olaszul Parlamento Italiano) Olaszország nemzeti törvényhozása. Az olasz állampolgárok nemzeti szintű képviselő testülete, amely (1848-1861) és az (1861-1946) utódja. törvényhozás, 945 választott és kisebb számú nem választott taggal. A Képviselőházból áll, amelynek 630 tagját (küldöttek) országosan választják meg, illetve a 315 regionális alapon választott tagokból álló Szenátusból (szenátorok). Ezen felül kis számú szenátor (jelenleg öten) egész életére kinevezésként (senatori a vita), vagy hivatala alapján ex officio kap mandátumot. A két ház független egymástól és sose üléseznek együtt, kivéve az alkotmányban meghatározott speciális körülmények között. Az 1948-as alkotmány a két háznak azonos jogokat biztosított. Ez a tökéletes kétkamarásságnak nevezett rendszer az 1848-as vezethető vissza, és az olasz fasizmus bukása után újra visszatért hozzá Olaszország. 2016 decemberében elbukott egy népszavazás, amellyel Matteo Renzi akkori kormányfő a Szenátus jogköreinek jelentős megnyirbálását akarta volna szentesíttetni. Ez Renzi lemondásához vezetett. Mivel az olasz államelnök távollétében a Szenátus elnöke helyettesíti, a Szenátus elnöke ls alelnökei magasabb közjogi pozíciót töltenek be, mint megfelelőik a Képviselőházban. Egyéb tekintetben a küldöttek és a szenátorok azonos jogállásúak."
"http://hu.dbpedia.org/resource/Olasz_parlament","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_parlament?oldid=21867209&ns=0"
"http://hu.dbpedia.org/resource/Olasz_parlament","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Olasz_parlament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_parlament"
"http://hu.wikipedia.org/wiki/Olasz_parlament","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_parlament"
