"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Rhea (hold)"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g93n"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/wikiPageID",189657
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",22145717
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519233823/http:/www.planetary.org/explore/topics/saturn/rhea.html"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070802022005/http:/solarsystem.nasa.gov/planets/profile.cfm%3FObject=Sat_Rhea&Display=Overview&System=Metric"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarviews.com/eng/rhea.htm"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/cassini/main/index.html"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/albedó",0.949
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/excentricitás",0.0012583
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje","--12-23"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/felfedező","G. D. Cassini"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/félNagytengely","527108.0"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/hőm",53
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/inklináció",0.345
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/kép","Rhea  thumb.jpg"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/képaláírás","A Rhea a Voyager-1 felvételén"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/méret",1535.2
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/név","Rhea"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/szökésiSebesség","0.635"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/sűrűség","1.2333"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/tömeg",2.30652
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/sziderikusForgásidő",4.51821
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/keringésiIdő",4.51821
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/felszíniGravEgyenlítőnél",0.264
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/tengelyferdeség","nulla"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/felszín","7337000.0"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://hu.dbpedia.org/property/átlagosSugár","764.3"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/abstract","A Rhea (görög Ῥέᾱ) a Szaturnusz második legnagyobb holdja. Nevét a görög mitológia alakjáról, Rhea titánról kapta. A holdat 1672-ben Giovanni Domenico Cassini fedezte fel és nevezte el."
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/temperature",53.0
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhea_(hold)?oldid=22145717&ns=0"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/Planet/temperature","53.0"
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://dbpedia.org/ontology/wikiPageLength",4246
"http://hu.dbpedia.org/resource/Rhea_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhea_(hold)"
"http://hu.wikipedia.org/wiki/Rhea_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhea_(hold)"
