"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/2000/01/rdf-schema#label","Robert Abendroth"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_levéltárosok"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://dbpedia.org/ontology/wikiPageID",1670239
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://dbpedia.org/ontology/wikiPageRevisionID",23758520
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/weristwerdasdeu00habegoog%23page/n10/mode/2up"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipziger-biographie.de/WiH"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=116239735"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://dbpedia.org/ontology/wikiPageExternalLink","http://swb.bsz-bw.de/DB=2.304/SET=9/TTL=2/CMD%3FACT=SRCHA&IKT=1016&SRT=RLV&TRM=Robert+Abendroth&MATCFILTER=N&MATCSET=N&NOABS=Y&COOKIE=Us998,Pbszgast,I2017,B20728+,SY,NRecherche-DB,D2.304,E5741a62c-4f5,A,H,R193.197.31.8,FY"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://dbpedia.org/ontology/abstract","Robert Abendroth (Pirna, 1842. március 9. – Lipcse, 1917. február 14.) német könyvtáros, levéltáros."
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Abendroth?oldid=23758520&ns=0"
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://dbpedia.org/ontology/wikiPageLength",4392
"http://hu.dbpedia.org/resource/Robert_Abendroth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Abendroth"
"http://hu.wikipedia.org/wiki/Robert_Abendroth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Abendroth"
