"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://www.w3.org/2000/01/rdf-schema#label","Jokojama Kenzó"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://dbpedia.org/ontology/wikiPageID",1301311
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://dbpedia.org/ontology/wikiPageRevisionID",20122398
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/20490/Kenzo_Yokoyama.html"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/yokoyama_kenzo.html"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jokojama_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_japán_labdarúgó-válogatott_vezetőedzői"
