"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/Sablon:David_Guetta","http://dbpedia.org/ontology/wikiPageID",514025
"http://hu.dbpedia.org/resource/Sablon:David_Guetta","http://dbpedia.org/ontology/wikiPageRevisionID",23738566
"http://hu.dbpedia.org/resource/Sablon:David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:David_Guetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:David_Guetta?oldid=23738566&ns=10"
"http://hu.dbpedia.org/resource/Fuck_Me,_I’m_Famous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/Just_a_Little_More_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/Nothing_but_the_Beat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/One_Love_(David_Guetta-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/Pop_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/Turn_Me_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
