"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Ive"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw6w"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_művészek"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://dbpedia.org/ontology/wikiPageID",1146452
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://dbpedia.org/ontology/wikiPageRevisionID",23183424
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/név","Sir Jonathan Ive"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/weboldal","www.apple.com"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok_(ország)"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://dbpedia.org/ontology/abstract","Jonathan Ive teljes nevén: Sir Jonathan Paul Ive, de mindenki által csak Jony Ive-ként ismert brit formatervező, az Apple vezető formatervezője."
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonathan_Ive?oldid=23183424&ns=0"
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Jonathan_Ive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonathan_Ive"
"http://hu.wikipedia.org/wiki/Jonathan_Ive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonathan_Ive"
