"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/2000/01/rdf-schema#label","Merőce"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzv2"
"http://hu.dbpedia.org/resource/Merőce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Merőce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galgóci_járás_települései"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/wikiPageID",28329
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/wikiPageRevisionID",23571523
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-508419&pos_y=-1251640&size=full&lang=sk&sipka=1&name=Mera%9Aice%2C%20Hlohovec"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/merasice/merasice.html"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merasice.sk/"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2488"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070916133321/http:/www.travelatlas.sk/nitra/merasice.html"
"http://hu.dbpedia.org/resource/Merőce","http://xmlns.com/foaf/0.1/name","Merőce"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galgóci_járás"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/név","Merőce"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/terület",4.94
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/weboldal","www.merasice.sk"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/alapításÉve",1390
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/helyiNév","Merašice"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/irányítószám",92061
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/népsűrűség",86
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/polgármester","Stanislav Michal"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",172
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/járás","Galgóci"
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/népesség",418
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Merőce","http://hu.dbpedia.org/property/kistérség","Jászlói"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/abstract","Merőce (1898-ig Merasicz, szlovákul Merašice) község Szlovákiában, a Nagyszombati kerületben, a Galgóci járásban."
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/postalCode","920 61"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Merőce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merőce?oldid=23571523&ns=0"
"http://hu.dbpedia.org/resource/Merőce","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Merőce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merőce"
"http://hu.dbpedia.org/resource/Merašice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merőce"
"http://hu.wikipedia.org/wiki/Merőce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merőce"
