"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://www.w3.org/2000/01/rdf-schema#label","Kódex Gigász"
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ls45"
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://dbpedia.org/ontology/wikiPageID",482753
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://dbpedia.org/ontology/wikiPageRevisionID",5291626
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kódexóriás"
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kódex_Gigász?oldid=5291626&ns=0"
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Kódex_Gigász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kódex_Gigász"
"http://hu.wikipedia.org/wiki/Kódex_Gigász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kódex_Gigász"
