"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefszína","http://www.w3.org/2000/01/rdf-schema#label","Elefszína"
"http://hu.dbpedia.org/resource/Elefszína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Elefszína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Elefszína","http://dbpedia.org/ontology/wikiPageID",140867
"http://hu.dbpedia.org/resource/Elefszína","http://dbpedia.org/ontology/wikiPageRevisionID",22094125
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/kép","Eleusis.JPG"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/képaláírás","Eleuszisz romjai"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/név","Elefszína"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/terület",37.06
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/weboldal","www.elefsina.gr"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/helyiNév","Ελευσίνα"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/irányítószám",19200
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/körzethívószám",210
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/autókód","YO, YR"
"http://hu.dbpedia.org/resource/Elefszína","http://hu.dbpedia.org/property/prefektúra","Nyugat-Attika"
"http://hu.dbpedia.org/resource/Elefszína","http://dbpedia.org/ontology/abstract","Elefszína (görögül Ελευσίνα, ógörögül/katharevusza Ἐλευσίς [Eleuszisz]) kisváros mintegy 30 km-re északnyugatra Athéntól, Attika régióban, Nyugat-Attika prefektúrában. Athén külvárosaként jó közlekedési összeköttetésekkel rendelkezik a fővárossal. Nagy kereskedelmi kikötője és katonai repülőtere van. A Spartathlon ultramaratoni futóverseny útvonalán fekszik."
"http://hu.dbpedia.org/resource/Elefszína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefszína?oldid=22094125&ns=0"
"http://hu.dbpedia.org/resource/Elefszína","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Elefszína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefszína"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Elefszína"
"http://hu.wikipedia.org/wiki/Elefszína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefszína"
"http://hu.dbpedia.org/resource/Elefszina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefszína"
"http://hu.dbpedia.org/resource/Eleuszisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefszína"
"http://hu.dbpedia.org/resource/Eléfszina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefszína"
