"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/10._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/11._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/12._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/13._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/14._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/15._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/16._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/18._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/19._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/2._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/20._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/21._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
