"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eunus","http://www.w3.org/2000/01/rdf-schema#label","Eunus"
"http://hu.dbpedia.org/resource/Eunus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7_c6"
"http://hu.dbpedia.org/resource/Eunus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Eunus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Eunus","http://dbpedia.org/ontology/wikiPageID",185135
"http://hu.dbpedia.org/resource/Eunus","http://dbpedia.org/ontology/wikiPageRevisionID",20717354
"http://hu.dbpedia.org/resource/Eunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3016.html"
"http://hu.dbpedia.org/resource/Eunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/es-ez/eunus/eunus.html"
"http://hu.dbpedia.org/resource/Eunus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716224025/http:/www.csssstrinakria.org/euno.htm"
"http://hu.dbpedia.org/resource/Eunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eunus","http://dbpedia.org/ontology/abstract","Eunus († Szicília, i. e. 132) szír származású szicíliai rabszolga, az első szicíliai rabszolgafelkelés egyik vezetője."
"http://hu.dbpedia.org/resource/Eunus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eunus?oldid=20717354&ns=0"
"http://hu.dbpedia.org/resource/Eunus","http://dbpedia.org/ontology/wikiPageLength",2131
"http://hu.dbpedia.org/resource/Eunus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eunus"
"http://hu.wikipedia.org/wiki/Eunus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eunus"
