"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://www.w3.org/2000/01/rdf-schema#label","Sorbanállás-elmélet"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcjr"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://dbpedia.org/ontology/wikiPageID",995740
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23083433
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123204351/http:/eventhelix.com/RealtimeMantra/CongestionControl/queueing_theory.htm"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111207044006/http:/queueing-systems.ens-lyon.fr/"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ee.cityu.edu.hk/~zukerman/classnotes.pdf"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://hu.dbpedia.org/property/cím","Queueing Theory. Probability, Statistics and Queueing Theory."
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://hu.dbpedia.org/property/isbn",8120338448
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://hu.dbpedia.org/property/kiadó",". PHI Learning"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://hu.dbpedia.org/property/szerző","Sundarapandian, V"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://dbpedia.org/ontology/abstract","A sorbanállás-elmélet különböző folyamatok eseményeivel kapcsolatos várakozási sorokat, sorbanállási időket a kiszolgálásra, és ezek összefüggéseit tárgyalja az alkalmazott matematikai eszközeivel. A sorbanállási elméletben becslési modellt alkotnak a sorbanállás hosszáról és időtartamáról, és a kiszolgálás sikerességéről.A sorbanállási elméletet általában az operációkutatás ágának tekintik, mert az eredményeket gyakran felhasználják üzleti döntéseknél, ahol az erőforrások becslése nem elhanyagolhatók.A sorbanállási elmélet kialakulásának kezdete (1878 -1929), dán matematikus nevéhez fűződik, aki a koppenhágai telefonközpont működésére készített modellt. Ez a modell inspirálta a sorbanállási problémák kezelését a távközlésben, a forgalomtervezésnél, számítástechnikában, kereskedelemben, és kórházaknál."
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorbanállás-elmélet?oldid=23083433&ns=0"
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://dbpedia.org/ontology/wikiPageLength",9306
"http://hu.dbpedia.org/resource/Sorbanállás-elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorbanállás-elmélet"
"http://hu.dbpedia.org/resource/Sorbanállási_elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sorbanállás-elmélet"
"http://hu.wikipedia.org/wiki/Sorbanállás-elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorbanállás-elmélet"
