"subject","predicate","object"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://www.w3.org/2000/01/rdf-schema#label","Özvegy indigószajkó"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x7fy"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://dbpedia.org/ontology/wikiPageID",973459
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22739624
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1280&bih=633&q=Cyanocorax+beecheii&oq=Cyanocorax+beecheii&gs_l=img.3...369.369.0.642.1.1.0.0.0.0.40.40.1.1.0...0.0...1ac.1.B_P3-Vo33Mw"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/purplish-backed-jay-cyanocorax-beecheii%7Ctitle="
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List19.html%23Corvidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628171827/http:/jboyd.net/Taxo/List19.html%23Corvidae%7Carchivedate=2010-06-28"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
