"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Bulgária)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Jambol_megye"
"http://hu.dbpedia.org/resource/Bolgár_forgalmi_rendszámok","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Jambol_megye"
"http://hu.dbpedia.org/resource/Bulgária_közigazgatása","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Jambol_megye"
"http://hu.dbpedia.org/resource/Jambol_megye","http://www.w3.org/2000/01/rdf-schema#label","Jambol megye"
"http://hu.dbpedia.org/resource/Jambol_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sy_k"
"http://hu.dbpedia.org/resource/Jambol_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Jambol_megye","http://dbpedia.org/ontology/wikiPageID",159209
"http://hu.dbpedia.org/resource/Jambol_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13170560
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_megye_infobox"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/kép","Oblast Yambol.png"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/név","Jambol megye"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/sajátNév","Област Ямбол"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jambol"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/terület",4162
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/weboldal","yambol.government.bg"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/kormányzó","Jordan Koev"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/jelzés","Y"
"http://hu.dbpedia.org/resource/Jambol_megye","http://hu.dbpedia.org/property/kistérség",5
"http://hu.dbpedia.org/resource/Jambol_megye","http://dbpedia.org/ontology/abstract","Jambol megye (bolgárul: Област Ямбол) közigazgatási egység Bulgária déli részén."
"http://hu.dbpedia.org/resource/Jambol_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jambol_megye?oldid=13170560&ns=0"
"http://hu.dbpedia.org/resource/Jambol_megye","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Jambol_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jambol_megye"
"http://hu.wikipedia.org/wiki/Jambol_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jambol_megye"
