"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olívia","http://www.w3.org/2000/01/rdf-schema#label","Olívia"
"http://hu.dbpedia.org/resource/Olívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Olívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Olívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Olívia","http://dbpedia.org/ontology/wikiPageID",12961
"http://hu.dbpedia.org/resource/Olívia","http://dbpedia.org/ontology/wikiPageRevisionID",23574146
"http://hu.dbpedia.org/resource/Olívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nameberry.com/blog/top-uk-baby-names-olivia-and-oliver-head-the-list"
"http://hu.dbpedia.org/resource/Olívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/196.htm"
"http://hu.dbpedia.org/resource/Olívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babynology.com/rank-olivia-f1.html"
"http://hu.dbpedia.org/resource/Olívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Olívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Olívia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Oliva_(nome)"
"http://hu.dbpedia.org/resource/Olívia","http://dbpedia.org/ontology/abstract","Az Olívia női név az oliva (olajfa) szó és női név származéka."
"http://hu.dbpedia.org/resource/Olívia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olívia?oldid=23574146&ns=0"
"http://hu.dbpedia.org/resource/Olívia","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Olívia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olívia"
"http://hu.dbpedia.org/resource/Oliva_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olívia"
"http://hu.dbpedia.org/resource/Olivia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olívia"
"http://hu.wikipedia.org/wiki/Olívia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olívia"
