"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohumil_Tomášek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Can_Bartu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Czesław_Malec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Dante_Exum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/David_Toya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Didier_Ilunga-Mbenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Gazmend_Sinani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Hafþór_Júlíus_Björnsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Hana_Ezrová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Helena_Malotová-Jošková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Ivan_Mrázek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Jannisz_Andetokumbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://dbpedia.org/ontology/wikiPageID",117172
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",19343753
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kosárlabdázók?oldid=19343753&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Neil_Fingleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Penka_Sztojanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Piet_Ouderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Tomás_Herrera_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/İdris_Nebi_Taşkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
