"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Nassaui Hercegség"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://dbpedia.org/ontology/wikiPageID",1634327
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",21492788
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/előd","Nassau-Usingen"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/előd","Orange-Nassau"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/előd","Nassau-Weilburg"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/sajátNév","Herzogtum Nassau"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/terület",4855
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/térkép","Map-DB-Nassau.svg"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/utód","Porosz Királyság"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/címer","Hertogdom_Nassau_wapen.svg"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/címerSzócikke","Nassau címere"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/előd1Zászló","Flag_of_the_House_of_Nassau_Weilburg.svg"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/főváros","Weilburg , Wiesbaden"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/megalakulásÉve",1806
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/megnevezése","Nassaui Hercegség"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/megszűnésÉve",1866
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/utód1Zászló","Flag_of_the_Kingdom_of_Prussia_.svg"
"http://hu.dbpedia.org/resource/Nassaui_Hercegség","http://hu.dbpedia.org/property/zászló","Flagge_Herzogtum_Nassau_.svg"
