"subject","predicate","object"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/2000/01/rdf-schema#label","Restér"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7f2s"
"http://hu.dbpedia.org/resource/Restér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Restér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/wikiPageID",60430
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/wikiPageRevisionID",23576072
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rostar/rostar.html"
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827152838/http:/www.retep.sk/okolie/rostar/rostarh.php"
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-329867&pos_y=-1239260&size=full&lang=sk&sipka=1&name=Ro%9At%E1r%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927121248/http:/obce.info/%3Fmake=mapa&id=4008&obec=891&pl=obcesk"
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050825223808/http:/www.tourist-channel.sk/obce/index.php3%3Flang=EN&pc=220"
"http://hu.dbpedia.org/resource/Restér","http://xmlns.com/foaf/0.1/name","Restér"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/név","Restér"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/terület",8.55
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-329867&pos_y=-1239260&size=full&lang=sk&sipka=1&name=Ro%9At%E1r%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/alapításÉve",1318
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/helyiNév","Roštár"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/irányítószám",4935
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/népsűrűség",65
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/polgármester","Andrej Lalik"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",318
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/népesség",556
"http://hu.dbpedia.org/resource/Restér","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/abstract","Restér (szlovákul: Roštár) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/postalCode","049 35"
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Restér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Restér?oldid=23576072&ns=0"
"http://hu.dbpedia.org/resource/Restér","http://dbpedia.org/ontology/wikiPageLength",5168
"http://hu.dbpedia.org/resource/Restér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Restér"
