"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://www.w3.org/2000/01/rdf-schema#label","A WC papír bűntény"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085mrc"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_7._évad"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://dbpedia.org/ontology/wikiPageID",321656
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://dbpedia.org/ontology/wikiPageRevisionID",23857310
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/703"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason7"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/cím","A WC papír bűntény"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Állati_bénák"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/eredetiCím","Toilet Paper"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/gyártásiSzám",703
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Emlékezet_törölve"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/évad",7
