"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Fehérajkú tamarin"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0543wj"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://dbpedia.org/ontology/wikiPageID",827025
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://dbpedia.org/ontology/wikiPageRevisionID",22012536
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12100234"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/name","Fehérajkú tamarin"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikicommonscat","Saguinus labiatus"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/wikispecies","Saguinus labiatus"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/binomial","Saguinus labiatus"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/genus","Saguinus"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Szélesorrú_majmok"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/rangeMap","White-lipped Tamarin area.png"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/species","S. labiatus"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Karmosmajomformák"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://dbpedia.org/ontology/abstract","A fehérajkú tamarin (Saguinus labiatus) az emlősök (Mammalia) osztályának főemlősök (Primates) rendjébe, ezen belül a csuklyásmajomfélék (Cebidae) családjába és a karmosmajomformák (Callitrichinae) alcsaládjába tartozó faj. A nemen belül a mystax-csoportba tartozik."
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérajkú_tamarin?oldid=22012536&ns=0"
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Fehérajkú_tamarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérajkú_tamarin"
"http://hu.wikipedia.org/wiki/Fehérajkú_tamarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérajkú_tamarin"
"http://hu.dbpedia.org/resource/Saguinus_labiatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérajkú_tamarin"
