"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Uria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők"
"http://hu.dbpedia.org/resource/Santiago_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",755868
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13445440
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayi autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguayi_autóversenyzők?oldid=13445440&ns=14"
