"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Indonézia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",665149
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415661
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_vasúti_közlekedése?oldid=13415661&ns=14"
"http://hu.dbpedia.org/resource/Indonesian_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése"
