"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/2000/01/rdf-schema#label","Dominique Ndjeng"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_4z5"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuS_Koblenz_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://dbpedia.org/ontology/wikiPageID",1184092
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://dbpedia.org/ontology/wikiPageRevisionID",16501535
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/név","Dominique Ndjeng"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Fortuna_Köln"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Dominique_Ndjeng","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
