"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://www.w3.org/2000/01/rdf-schema#label","Colpomenia peregrina"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://dbpedia.org/ontology/wikiPageID",1429204
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://dbpedia.org/ontology/wikiPageRevisionID",20178924
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seaweed.ie/descriptions/Colpomenia_peregrina.html"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaebase.org/search/species/detail/%3Fspecies_id=74"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704011243/http:/www.ehsni.gov.uk/zebra_2.pdf"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=145856"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/name","Colpomenia peregrina"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/imageCaption","Egy partra vetett példány a Wight-szigeten"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Barnamoszatok"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Scytosiphonaceae"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Scytosiphonales"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Chromalveolata"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/wikicommonscat","Colpomenia peregrina"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/wikispecies","Colpomenia peregrina"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/binomial","Colpomenia peregrina"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/binomialAuthority","Hamel"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Colpomenia"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/genusAuthority","Derbès & Solier, 1851"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/species","C. peregrina"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/synonyms","*Colpomenia peregrina  Hamel, 1937
*Colpomenia sinuosa var. peregrina Sauvageau, 1927"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://dbpedia.org/ontology/abstract","A Colpomenia peregrina a Chromalveolata országának és a sárgásmoszatok (Heterokontophyta) törzsének egyik faja."
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colpomenia_peregrina?oldid=20178924&ns=0"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://dbpedia.org/ontology/wikiPageLength",4960
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colpomenia_peregrina"
"http://hu.wikipedia.org/wiki/Colpomenia_peregrina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colpomenia_peregrina"
