"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castell’Azzara","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Grosseto"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/2000/01/rdf-schema#label","Grosseto"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420m9"
"http://hu.dbpedia.org/resource/Grosseto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Grosseto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grosseto_megye_települései"
"http://hu.dbpedia.org/resource/Grosseto","http://dbpedia.org/ontology/wikiPageID",1215864
"http://hu.dbpedia.org/resource/Grosseto","http://dbpedia.org/ontology/wikiPageRevisionID",16895351
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grosseto_megye_települései"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/megye","Grosseto"
"http://hu.dbpedia.org/resource/Grosseto","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Grosseto","http://dbpedia.org/ontology/abstract","Grosseto település Olaszországban, Toszkána régióban, Grosseto megyében. Lakosainak száma 82 036 fő (2018. január 1.). +/- Grosseto Campagnatico, Castiglione della Pescaia, Gavorrano, Roccastrada, Magliano in Toscana és Scansano községekkel határos."
"http://hu.dbpedia.org/resource/Grosseto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Grosseto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grosseto?oldid=16895351&ns=0"
"http://hu.dbpedia.org/resource/Grosseto","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Grosseto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grosseto"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Grosseto"
"http://hu.dbpedia.org/resource/Lisa_Martinek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Grosseto"
"http://hu.wikipedia.org/wiki/Grosseto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grosseto"
