"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Csernik_Kornél"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Csernik Kornél"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soroksár_labdarúgói"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageID",1400639
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23826184
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160804095301/http:/www.fradi.hu/hu/labdarugas/nb-i/jatekosok/csernik-kornel/20160707/c/13983%7Carchivedate=2016-08-04"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1998-07-02/csernik-kornel.html%7Ctitle=Csernik"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/460888.html%7Ctitle=Csernik"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/kornel-csernik/%7Ctitle=Csernik"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/clubs/player=250105948/index.html%7Ctitle=Csernik"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/csernik-kornel%7Ctitle=Csernik"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/labdarugas/nb-i/jatekosok/csernik-kornel/20160707/c/13983%7Ctitle=Csernik"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005052134/http:/adatbank.mlsz.hu/player/460888.html%7Carchivedate=2017-10-05"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soroksár_SC_keret"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/név","Csernik Kornél"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/teljesNév","Csernik Kornél"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soroksár_SC"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pénzügyőr_SE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kelen_SC"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/juniorÉvek",2016
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/klubfriss",2021-04-28
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/válfriss",2017-09-05
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/válogatottOrszág","magyar"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/abstract","Csernik Kornél (Budapest, 1998. július 2. –) magyar utánpótlás válogatott labdarúgó, posztját tekintve középpályás, jelenleg a Ferencvárosi TC középpályása."
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/birthName","Csernik Kornél"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soroksár_SC"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pénzügyőr_SE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernik_Kornél?oldid=23826184&ns=0"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://dbpedia.org/ontology/wikiPageLength",8967
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernik_Kornél"
"http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Csernik_Kornél"
"http://hu.wikipedia.org/wiki/Csernik_Kornél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernik_Kornél"
