"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://www.w3.org/2000/01/rdf-schema#label","Tippecanoe megye"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://dbpedia.org/ontology/wikiPageID",1338283
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23124790
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lafayette_(Indiana)"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.68
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://dbpedia.org/ontology/abstract","Tippecanoe megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye , legnagyobb városa Lafayette. Lakosainak száma 180 174 fő (2013. július 1.). +/- Tippecanoe megye White, Carroll, Clinton, Montgomery, Fountain, Warren és Benton megyékkel határos."
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tippecanoe_megye?oldid=23124790&ns=0"
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Tippecanoe_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tippecanoe_megye"
"http://hu.wikipedia.org/wiki/Tippecanoe_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tippecanoe_megye"
