"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperke","http://www.w3.org/2000/01/rdf-schema#label","Eperke"
"http://hu.dbpedia.org/resource/Eperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eperke","http://dbpedia.org/ontology/wikiPageID",23661
"http://hu.dbpedia.org/resource/Eperke","http://dbpedia.org/ontology/wikiPageRevisionID",23562907
"http://hu.dbpedia.org/resource/Eperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eperke","http://dbpedia.org/ontology/abstract","Az Eperke újabb névadás az eper szóból. A régi magyar nevek között Eperjes alakban fordul elő."
"http://hu.dbpedia.org/resource/Eperke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eperke?oldid=23562907&ns=0"
"http://hu.dbpedia.org/resource/Eperke","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Eperke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eperke"
"http://hu.wikipedia.org/wiki/Eperke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eperke"
