"subject","predicate","object"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Förster Aurél"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageID",580490
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",23602808
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3554/"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704115522/http:/www.arts.u-szeged.hu/cla/History/history.htm"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6653/"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3625/"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/forster/forster.html"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/599/"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/588/"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/kép","Förster Aurél  klasszika-filológus.jpg"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/képaláírás","Arcképe a SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/név","Förster Aurél"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Förster_Aurél","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
