"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seriff_az_égből","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Seriff_és_az_idegenek"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/2000/01/rdf-schema#label","Seriff és az idegenek"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnntf"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_családi_filmek"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michele_Lupo-filmek"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://dbpedia.org/ontology/wikiPageID",908142
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://dbpedia.org/ontology/wikiPageRevisionID",23371552
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=48&lang=3"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Seriff_és_az_idegenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
