"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Fallout (videójáték)"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interplay_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallout"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://dbpedia.org/ontology/wikiPageID",108989
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23265969
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029170026/http:/www.interplay.com/support/membership/displayhint.asp%3Ffile=34"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fallout.wikia.com"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151105122333/http:/fallout.sfblogs.net/"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903092652/http:/www.interplay.com/support/product.asp%3FGameID=125"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifengine.de"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070507080819/http:/www.nma-fallout.com/fallout1/official_site/"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://xmlns.com/foaf/0.1/name","Fallout"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fallout"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Digitális_letöltés"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Black_Isle_Studios"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Fallout_(videójáték)","http://hu.dbpedia.org/property/név","Fallout"
