"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Ghiberti"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01596r"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_szobrászok"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1455-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1378-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://dbpedia.org/ontology/wikiPageID",50537
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://dbpedia.org/ontology/wikiPageRevisionID",22250239
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/g/ghiberti/index.html"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/index1.html"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://dbpedia.org/ontology/abstract","Lorenzo Ghiberti (Firenze, 1378 – 1455. december 1.) a korai reneszánsz egyik leghíresebb szobrásza és ötvösművésze. Munkásságának kiemelkedő alkotása a firenzei Battistero kapuja, a Porta del Paradiso."
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzo_Ghiberti?oldid=22250239&ns=0"
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://dbpedia.org/ontology/wikiPageLength",7006
"http://hu.dbpedia.org/resource/Lorenzo_Ghiberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzo_Ghiberti"
"http://hu.dbpedia.org/resource/Ghiberti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorenzo_Ghiberti"
"http://hu.wikipedia.org/wiki/Lorenzo_Ghiberti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzo_Ghiberti"
