"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Szabadkőművesség Magyarországon"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1074462
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23494497
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Gbyanv/33158"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17500/17578/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36858318/Inform%C3%A1ci%C3%B3b%C5%91s%C3%A9g_-_a_szabadk%C5%91m%C5%B1vess%C3%A9gr%C5%91l_Recenzi%C3%B3_R%C3%B3bert_P%C3%A9ter_General_Editor_Jan_A._M._Snoek_C%C3%A9cile_R%C3%A9vauger_eds._British_Freemasonry_1717_1813._I-V._Routledge_New_York_2016._2396_oldal"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509135923/http:/www.szabadkomuves.hu/picthtml.html"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/14671.htm"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/szabkomu05/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12400/12486/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36637514/Szabadk%C5%91m%C5%B1vess%C3%A9g_Magyarorsz%C3%A1gon_ma_%C3%A9s_tegnap_Freemasonry_in_Hungary_-_today_and_yesterday_"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.miraheze.org/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://napraforgopaholy.hu/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.droit-humain.org/hungaria/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadkomuves.hu/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/2422794/Hadik-Barkoczy_Ilona_es_a_szabadkomuvesek_Helene_Hadik-Barkoczy_and_the_Freemasons_"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5897279/Vari_Laszlo_-_Orban_Robert_-_Peter_Laszlo_A_Magyarorszagi_Szabadkomuvesek_Reform_Nagypaholya_Reform_Grand_Lodge_of_Hungarian_Freemasons_"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyoriens.hu/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00025/0007-1ca.html"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/szabadk%C5%91m%C5%B1vess%C3%A9g.html%7Ctitle=Szabadk%C5%91m%C5%B1vess%C3%A9g%7Cpublisher=lexikon.katolikus.hu%7Caccessdate=2011-10-28"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/094/pc009498.html"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyoriens.hu/node/64"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/abafi_lajos_a_szabadkomuvesseg_es_az_uralkodohaz.pdf"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/a_szabadkomuvesseg_rovid_tortenete.pdf"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/a_szabadkomuvesseg_tortenete_kulonos_tekintettel.pdf"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Erinv/159408"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/arato_frigyes_a_szabadkomuvesseg.pdf"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadkomuves.lap.hu/"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/alcím","Recenzió: Róbert Péter , Jan A. M. Snoek – Cécile Révauger : British Freemasonry 1717–1813. I-V. Routledge, New York, 2016. 2396 oldal."
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A magyarországi szabadkőművesség története"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Hadik-Barkóczy Ilona és a szabadkőművesek"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Információbőség - a szabadkőművességről"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A Magyarországi Szabadkőművesek Reform Nagypáholya"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A világosság fiai, szemelvények a 135 éves szegedi szabadkőművesség történetéből 1870-2005"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Szabadkőművesség Magyarországon ma és tegnap"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Magyar szabadkőművesek és rotaryánusok"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Harcoló szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Szabadkőműves zsoldban"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A szabadkőművesség rövid története"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A szabadkőművesség története Magyarországon"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A szabadkőművesség története"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Jezsuiták és szabadkőművesek"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Szabadkőművesség a XX. században"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A magyar szabadkőművesség hivatalos folyóiratai"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Szabadkőművesség. História, titkok, szertartások"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A világosság fiai II. Írások a 140 éves Árpád a Testvériséghez Szabadkőműves Páholy történetéből 1870-2010"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","A leleplezett szabadkőművesség"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Szabadkőművesek"
"http://hu.dbpedia.org/resource/Szabadkőművesség_Magyarországon","http://hu.dbpedia.org/property/cím","Szabadkőművesek Trianon előtt"
