"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://www.w3.org/2000/01/rdf-schema#label","Syntrichia calcicola"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://dbpedia.org/ontology/wikiPageID",1381354
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://dbpedia.org/ontology/wikiPageRevisionID",20765766
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160601110548/http:/www.swissbryophytes.ch/content/artportrait%3Ftaxon_id=2408"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/name","Syntrichia calcicola"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/wikicommonscat","Syntrichia calcicola"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/binomial","Syntrichia calcicola"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean_Jules_Amann"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/genus","Syntrichia"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/species","S. calcicola"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://hu.dbpedia.org/property/synonyms","Tortula ruralis var. calcicola, Tortula calcicolens"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://dbpedia.org/ontology/abstract","A Syntrichia ruralis fajkomplex egyik tagja a mészkő és dolomit sziklákon gyakori Syntrichia calcicola."
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syntrichia_calcicola?oldid=20765766&ns=0"
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Syntrichia_calcicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syntrichia_calcicola"
"http://hu.wikipedia.org/wiki/Syntrichia_calcicola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syntrichia_calcicola"
