"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi díj"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nghx"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/wikiPageID",274491
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22632804
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106154504/http:/literaryawards.vertebratesilence.com/"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://litawards.googlepages.com/"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irlfunds.org/events/literary.html"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907211516/http:/www.unca.edu/%7Emoseley/prizes.html"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Literaturpremioj"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/abstract","Az irodalmi díj egy olyan díj, melyet olyan szerzőknek adnak, akik valamilyen kiemelkedő művet vagy műveket hoztak létre. A költészettől a regényig számtalan formában szokás irodalmi díjat osztani. Sok díj kifejezetten egy bizonyos kategóriára vagy műfajra koncentrál, míg mások általánosabb kereteket szabnak. A legtöbb irodalmi díj párosul egy díjátadó ünnepséggel és anyagi jellegű juttatással is. A legjelentősebb irodalmi díjak közt tartják számon az Irodalmi Nobel-díjat, a Man Booker-díjat, a Goncourt-díjat, a Pulitzer-díjat, a Neustadt-díjat és a Hugo-díjat. Az elmúlt években néhány média vállalat támogatásával új díjak jöttek létre, mint például a , melyet először 2005-ben adtak át vagy az AWB Vincent irodalmi díj 2000-től kezdődően. A magyar irodalmi díjak közül a legfontosabbak: 1. 
* Balassi Bálint-emlékkard 2. 
* Baumgarten-díj 3. 
* József Attila-díj 4. 
* Mészöly Miklós-díj 5. 
* Szép Ernő-jutalom 6. 
* Márai Sándor-díj 7. 
* Magyarország Babérkoszorúja díj 8. 
* Arany János-díj"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_díj?oldid=22632804&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Irodalmi_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_díj"
"http://hu.wikipedia.org/wiki/Irodalmi_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_díj"
