"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/2000/01/rdf-schema#label","Angamosi csata"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d35j"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_történelme"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_történelme"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_történelme"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://dbpedia.org/ontology/wikiPageID",858015
"http://hu.dbpedia.org/resource/Angamosi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21791741
"http://hu.dbpedia.org/resource/Angamosi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.cl"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320071709/http:/www.andina.com.pe/edpespeciales/especiales/2005/octubre/angamos/combateangamos.swf"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laguerradelpacifico.cl"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://xmlns.com/foaf/0.1/name","Angamosi csata"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://xmlns.com/foaf/0.1/name","Combate naval de Angamos"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Angamosi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
